"ToxPi Score","HClust Group","KMeans Group","Name","Source","Ozone!1/7!0x4258c9ff","PM2.5!1/7!0x5f73ddff","Diesel PM!1/7!0x7d90f3ff","Drinking Water!1/7!0x96a6ffff","Pesticides!1/7!0xa6b4ffff","Tox. Release!1/7!0xb3bfffff","Traffic!1/7!0xbec8ffff","Cleanup Sites!1/5!0x888888ff","Groundwater Threats!1/5!0x969696ff","Haz. Waste!1/5!0xa5a5a5ff","Imp. Water Bodies!1/5!0xb5b5b5ff","Solid Waste!1/5!0xc7c7c7ff","Asthma!1/3!0x41a9c9ff","Low Birth Weight!1/3!0x5ebfddff","Cardiovascular Disease!1/3!0x7cd7f3ff","Education!1/5!0x9a42c8ff","Linguistic Isolation!1/5!0xb15fdcff","Poverty!1/5!0xca7df2ff","Unemployment!1/5!0xdc96ffff","Housing Burden!1/5!0xe1a6ffff"
"0.44729002383904637","1","1","6037543905","-118.2550214, 33.8155623","0.38345209394549823","0.5325623660653636","0.30325285271127217","0.16714155390627555","0.0","0.8272044977809578","0.39908406548249425","0.3642954929073159","0.5350686760928985","0.8859724335977172","0.3235294117647059","0.31910848762559485","0.2030269339741061","0.5231699126930826","0.4379115710253998","0.6955213871621777","0.7517016979168463","0.47297297297297297","0.43474130238568315","0.35649546827794565"
"0.4472604326532507","1","1","6037232800","-118.2771882, 33.9923979","0.4771425186272263","0.6261613201786161","0.31588514704216036","0.5305019104744422","0.0","0.7967684547297813","0.6853959043937399","0.5685230574032374","0.24431026719945437","0.3011714989692774","0.0","0.4674854846078408","0.1554352114191443","0.4405641370047011","0.2572906867356538","0.8100925873009824","0.842887916828543","0.8471933471933472","0.31937438845342625","0.6706948640483383"
"0.4472234181557525","1","1","6037533202","-118.2097713, 33.9784203","0.4771425186272263","0.5793618431219899","0.29685324617410846","0.45524602116999635","0.0","0.8216746224665887","0.4973454479445139","0.6733534831220455","0.5226482654425587","0.5203705558511801","0.0","0.3344102620340089","0.18825090556970198","0.39288112827400934","0.4623706491063029","0.8558621384311845","0.8515044222722341","0.5103950103950103","0.3794733192202055","0.32326283987915405"
"0.44720925438425246","1","1","6107001003","-119.3547493, 36.3512901","0.802152055508173","0.859601568830121","0.2754287381830185","0.6924854017691995","0.8125221480402378","0.784395472688625","0.39680622515035047","0.805562193784096","0.5616735278943157","0.49134332341884634","0.029411764705882353","0.5163521993095154","0.20912383889825342","0.27871054398925454","0.45249294449670735","0.36055512754639896","0.6431480045849032","0.32536382536382535","0.23237900077244503","0.10876132930513593"
"0.44714163848794913","1","1","6059074405","-117.8596881, 33.7522099","0.4771425186272263","0.4857628890087372","0.3421718416617861","0.2990744073088228","0.0","0.8687738212167713","0.6654930015432486","0.7191581935017827","0.04508382526016282","0.6660859240893047","0.0","0.685279535925949","0.18100634795395043","0.4392209536601746","0.29350893697083724","0.8284020762890445","0.8617606889870889","0.6995841995841995","0.21213203435596423","0.4607250755287009"
"0.4470475972825348","1","1","6013314104","-121.9443678, 38.0232458","0.2744375027350006","0.3458984460005774","0.16674120480773383","0.20781526055842106","0.0","0.7803875997952116","0.5621852881321473","0.3505342983799023","0.44040437822001915","0.5796511548058019","0.2647058823529412","0.282609457005595","0.5386077538284977","0.30087306917394224","0.6796801505174035","0.6547900426854397","0.7699512564339861","0.5322245322245323","0.4370354676682432","0.42749244712990936"
"0.447031765524059","1","1","6037204410","-118.2152707, 34.0461881","0.4771425186272263","0.6261613201786161","0.49238672052032834","0.4612425902825239","0.0","0.8225051247609326","0.6413404154583088","0.3074406700965006","0.35790807228672217","0.2021426181886971","0.20588235294117646","0.2337427423039204","0.34504895456012624","0.24513096037609133","0.48730009407337715","0.8609587678861281","0.8858453546612715","0.7089397089397089","0.3082207001484488","0.5589123867069486"
"0.4470093047935002","1","1","6029001300","-118.9880772, 35.3822696","0.8631739174492995","0.9532005229433738","0.35501718512901115","0.4737543810223836","0.0","0.6070609769953299","0.4060482847826685","0.1715168122593502","0.0","0.28275835616969885","0.0","0.0","0.4003156044901912","0.47884486232370715","0.5912511759172154","0.8411301920630361","0.8463933873991507","0.8586278586278585","0.4183300132670378","0.4577039274924471"
"0.4469352075624818","1","1","6039000202","-120.288051, 37.0797978","0.802152055508173","0.602761581650303","0.1205838977273813","0.806978056028082","0.8298560186925085","0.7304100418354305","0.34074084373732105","0.5854339176370135","0.4959252161826544","0.15734486211928783","0.058823529411764705","0.6982941365850219","0.2008392210307356","0.3700470114170584","0.5150517403574788","0.5086747487343951","0.6431480045849032","0.5","0.27748873851023215","0.1797583081570997"
"0.4469002849122593","1","1","6067003204","-121.418331, 38.5205734","0.5189266876849961","0.43931457684243497","0.23344830173481768","0.05900766755995652","0.0","0.6620302320137836","0.4467286611010829","0.6231880314145701","0.4044646395322937","0.49134332341884634","0.11764705882352941","0.20133503946017706","0.3547322741455367","0.5023505708529215","0.511288805268109","0.686476510887299","0.8761905573754206","0.7411642411642411","0.4012480529547776","0.42900302114803623"
"0.4468700899188951","1","1","6037204810","-118.2030018, 34.0285553","0.4771425186272263","0.6261613201786161","0.4625490813090908","0.4260644789787351","0.0","0.8502754596342585","0.6614518864457467","0.5413827803283793","0.24431026719945437","0.586310936316526","0.20588235294117646","0.0","0.17257827349998206","0.5265278710543989","0.3588899341486359","0.8139410298049853","0.8368594675968501","0.7079002079002078","0.29832867780352595","0.43655589123867067"
"0.4468427048821217","1","1","6007001200","-121.8142432, 39.6982253","0.5189266876849961","0.43931457684243497","0.2313544928753682","0.35016400711186196","0.7832252724944289","0.5770858125225733","0.3392395256844113","0.7496542759889367","0.6580493918436675","0.8001560331018376","0.08823529411764706","0.49396450584680635","0.14901552917548327","0.22699798522498318","0.35606773283160864","0.40620192023179796","0.5880237549077172","0.7723492723492723","0.3885871845545089","0.4577039274924471"
"0.4468165165699644","1","1","6001403300","-122.2663244, 37.7944308","0.07658958239329006","0.3926065114215062","0.43005518649102337","0.05140725667070548","0.0","0.6975960487922618","0.5601402682316471","0.7573588332699179","0.702458197459662","0.6830133557379622","0.3235294117647059","0.3344102620340089","0.5823978768425205","0.35997313633310946","0.29727187206020694","0.5744562646538028","0.8569886635557005","0.4178794178794179","0.29832867780352595","0.34441087613293053"
"0.44679230920544066","1","1","6037553602","-118.1644286, 33.9089742","0.43207055272950895","0.5793618431219899","0.2871153763786083","0.1789111289156841","0.0","0.813627659699401","0.55536480677232","0.49580019429418987","0.533475337138687","0.3664669575018587","0.20588235294117646","0.6724066947036981","0.20740235986084712","0.41907320349227667","0.511288805268109","0.6763874629234341","0.6917201616865736","0.5727650727650727","0.30659419433511786","0.48489425981873113"
"0.44676821355890617","1","1","6059099402","-117.9977976, 33.7083364","0.43207055272950895","0.5325623660653636","0.23245908798711892","0.18694728402032385","0.30182168832748935","0.8286278660865809","0.4831860035579488","0.5902444978727582","0.5368621084300833","0.5463873847573466","0.029411764705882353","0.7959670650370719","0.10978015278126457","0.29214237743451976","0.31749764816556914","0.7834219807996199","0.8001717622736424","0.7671517671517671","0.3255764119219941","0.4199395770392749"
"0.4467143258680778","1","1","6059086601","-117.933024, 33.8507453","0.4771425186272263","0.5325623660653636","0.3276464541962816","0.22943280071886932","0.0","0.8279582765216287","0.6762426044967607","0.5993384596804486","0.25602534448292547","0.7832772343790345","0.0","0.4674854846078408","0.18265609869813149","0.26729348556077903","0.45672624647224835","0.674536878161602","0.768992912667047","0.6923076923076922","0.38340579025361626","0.6042296072507553"
"0.4466838756066195","1","1","6071002110","-117.5668167, 34.0907982","0.9289972813731023","0.6261613201786161","0.4172039620398016","0.4048750006787497","0.0","0.8586887080529261","0.48763556858330215","0.665618262788254","0.0","0.6188545408944851","0.14705882352941177","0.5681530043379294","0.1794641896496073","0.4425789120214909","0.5729068673565381","0.3657184709581948","0.7718499934473496","0.41891891891891886","0.3591656999213594","0.36706948640483383"
"0.4466439764861569","1","1","6037311801","-118.306208, 34.1661607","0.6931374642976754","0.602761581650303","0.3290761636222803","0.5667477790179848","0.0","0.7639143701062411","0.6019240479235515","0.6243872966419276","0.6556304707384142","0.6259323722597467","0.23529411764705882","0.5752389233922244","0.16594340637664529","0.36937541974479515","0.3682972718720602","0.4821825380496478","0.6537745031430424","0.395010395010395","0.3271085446759225","0.311178247734139"
"0.4464841154360833","1","1","6037531602","-118.1647906, 34.0186759","0.4771425186272263","0.5793618431219899","0.4352558956287558","0.5150020102001808","0.0","0.8657231211853401","0.5668727074915981","0.5291229340633261","0.3398375284287491","0.3793601417056953","0.0","0.0","0.22382813900943227","0.3821356615177972","0.5672624647224835","0.874642784226795","0.8591280930528571","0.7307692307692307","0.4135214625627067","0.391238670694864"
"0.44641220390675873","1","1","6075017902","-122.419701, 37.8619483","0.07658958239329006","0.3926065114215062","0.6224876137106244","0.21356891726839083","0.0","0.6999479930832878","0.6494856646682519","0.9120244451529826","0.7360885503693749","0.3762587922716014","0.29411764705882354","0.43507778176409745","0.3439371660151347","0.40094022834116855","0.39698965192850416","0.3657184709581948","0.5264348281942707","0.7318087318087318","0.3646916505762094","0.3867069486404834"
"0.44634085421474173","1","1","6037433305","-118.0127105, 34.0703231","0.5576628705581779","0.5325623660653636","0.27586612260425186","0.6259948775848939","0.0","0.8142241871855338","0.6189447435040193","0.6468783862905112","0.43880448882871853","0.18890951964898797","0.029411764705882353","0.3668179648777523","0.24362514793960482","0.28341168569509734","0.4035747883349012","0.6910137480542626","0.8826947857680295","0.6507276507276507","0.37682887362833545","0.6570996978851964"
"0.4463117104820907","1","1","6037296600","-118.2923625, 33.7397829","0.38345209394549823","0.5325623660653636","0.44721869175188916","0.1549689409619818","0.0","0.8063904343649655","0.49891619608232995","0.652392522609128","0.569404158216866","0.549587513803645","0.23529411764705882","0.2337427423039204","0.30477351791414126","0.27669576897246473","0.45531514581373467","0.6633249580710799","0.7827694467408428","0.6725571725571726","0.3646916505762094","0.4577039274924471"
"0.44625898097348277","1","1","6037530602","-118.1716259, 34.0527788","0.5189266876849961","0.602761581650303","0.34365379666418017","0.8265447774649242","0.0","0.8266576724596919","0.5652388595229032","0.47502943093977085","0.4858406297477671","0.3172271493359421","0.0","0.6106581532648845","0.10353979127066672","0.5809267965077233","0.26387582314205077","0.7245688373094719","0.7993867631973207","0.48752598752598747","0.403732584763727","0.4093655589123867"
"0.44618699280542756","1","1","6039000800","-120.0616242, 36.9597277","0.8631739174492995","0.5793618431219899","0.25891507557911236","0.2576620387653184","0.4797640404532737","0.7893112209601241","0.4270730069964109","0.6031751462476472","0.44040437822001915","0.2250418903866722","0.0","0.0","0.33877272890291577","0.3579583613163197","0.5752587017873941","0.792148975887743","0.8318582921290323","0.7567567567567567","0.2549509756796392","0.28851963746223563"
"0.44614725130555694","1","1","6037207302","-118.2477263, 34.04755","0.4771425186272263","0.6261613201786161","0.49174985786564585","0.5305019104744422","0.0","0.8079400024299938","0.43986265694584925","0.5601208638787883","0.5458304924729342","0.8315534492347314","0.20588235294117646","0.7833301824881597","0.33138471470071373","0.521826729348556","0.26246472248353714","0.291547594742265","0.31586089691656244","0.42515592515592515","0.28982753492378877","0.40483383685800606"
"0.44613664801502756","1","1","6013368001","-122.3524853, 37.9542763","0.07658958239329006","0.3458984460005774","0.3543553345858739","0.05140725667070548","0.5334658617596588","0.7448468663556025","0.4181080299709285","0.6012716744380346","0.4641517666521838","0.6745428475135162","0.058823529411764705","0.10066751973008854","0.3878348814689955","0.3398253861652115","0.5023518344308561","0.8492643875731515","0.8475441276239811","0.6268191268191268","0.3885871845545089","0.4577039274924471"
"0.4460731812193391","1","1","6037218400","-118.3592342, 34.0369278","0.5189266876849961","0.5793618431219899","0.30684278889082206","0.5305019104744422","0.0","0.7684794584759959","0.6677547646459795","0.46243654752278385","0.474359884256689","0.5242958212622709","0.2647058823529412","0.5681530043379294","0.270164616432952","0.36333109469442576","0.3617121354656632","0.537354631505117","0.6340768329948681","0.6133056133056133","0.3209361307176243","0.45468277945619334"
"0.4460135632520901","1","1","6037231710","-118.2893576, 34.0073136","0.4771425186272263","0.6261613201786161","0.39740545348289485","0.5305019104744422","0.0","0.7913952592833252","0.5227774729018193","0.5421584770839536","0.0","0.0","0.0","0.0","0.33109780152781265","0.5943586299529885","0.4985888993414863","0.879630604287959","0.8728309294824477","0.8981288981288982","0.3361547262794322","0.6283987915407855"
"0.4459800854445911","1","1","6073004000","-117.127118, 32.708779","0.2744375027350006","0.5325623660653636","0.520398655740925","0.1785276619839659","0.0","0.7127308188562766","0.4518007272114005","0.08575840612967511","0.5454194369425427","0.3664669575018587","0.2647058823529412","0.5819951430279826","0.3308826166481369","0.432505036937542","0.37111947318908745","0.7778174593052022","0.8286468197960276","0.7723492723492723","0.3301514803843836","0.56797583081571"
"0.4459583355671887","1","1","6037531902","-118.1324571, 34.0117799","0.4771425186272263","0.5793618431219899","0.3568311038075605","0.5122688007950768","0.46948332494629674","0.8348656168243656","0.4399098181511469","0.45640007095427854","0.4480757228070479","0.4617370060235803","0.0","0.18194193727550648","0.2121722913603271","0.4432505036937542","0.5380997177798682","0.6763874629234341","0.7801122888979676","0.5176715176715176","0.3361547262794322","0.45015105740181266"
"0.4458951352124508","1","1","6029003400","-119.4672721, 35.1650721","0.802152055508173","0.9298007844150605","0.09778565449355466","0.320974346686982","0.0","0.7584218093419467","0.3584051521616121","0.2848832586949283","0.725398276601482","0.4042852363773942","0.0","0.4489199204541507","0.12200982677617188","0.5594358629952988","0.528692380056444","0.6480740698407861","0.7937751546909956","0.6226611226611226","0.3535533905932738","0.2854984894259818"
"0.4458810175867719","1","1","6037123301","-118.4001225, 34.2003101","0.6931374642976754","0.5793618431219899","0.286124000878495","0.49335290541609084","0.3025719132735702","0.74473357396275","0.5704041145316788","0.6644726691661376","0.6388337529873881","0.4352904352072607","0.0","0.4674854846078408","0.203134526413944","0.5083948959032908","0.4703668861712135","0.458257569495584","0.7069225371093435","0.3627858627858628","0.2949576240750525","0.29758308157099694"
"0.44582947322509914","1","1","6037575402","-118.1915438, 33.7862264","0.38345209394549823","0.5325623660653636","0.33267611195070457","0.17202026069628107","0.5506212515010599","0.8342047974018604","0.47048925490055316","0.0","0.4926642670953511","0.24440294916073999","0.3235294117647059","0.0","0.3271527454004232","0.4875755540631296","0.42803386641580426","0.8852965604812887","0.850383406238052","0.738045738045738","0.3924283374069717","0.5785498489425981"
"0.4457502135807813","1","1","6037570501","-118.1796736, 33.8686923","0.38345209394549823","0.5559621045936768","0.3321473594437065","0.17202026069628107","0.6584619632786575","0.8095761202757851","0.4214114173127786","0.556730974369229","0.5213775042471803","0.6727779715827814","0.20588235294117646","0.10066751973008854","0.31409819603342537","0.5077233042310275","0.5037629350893698","0.5777110004145671","0.7527751792977858","0.3918918918918919","0.2792848008753788","0.26586102719033233"
"0.4456782292019485","1","1","6037432202","-118.0708948, 34.0859512","0.5576628705581779","0.5325623660653636","0.28436172226304646","0.7212478436359496","0.5718084759563244","0.806110543106493","0.47705833229074873","0.652392522609128","0.5350686760928985","0.3762587922716014","0.0","0.4674854846078408","0.13631962127461178","0.529214237743452","0.31232361241768575","0.552268050859363","0.8331241076476993","0.48440748440748443","0.282842712474619","0.2779456193353474"
"0.44567313355938415","1","1","6037536200","-118.1679058, 33.9202524","0.43207055272950895","0.5793618431219899","0.2964936832759051","0.3306788919602754","0.0","0.8139798198281776","0.5649545489003279","0.4789574823558508","0.5533649873265818","0.4617370060235803","0.29411764705882354","0.668092539929769","0.1389018398307212","0.34721289456010745","0.44637817497648163","0.7158910531638176","0.77831467048361","0.5041580041580042","0.37013511046643494","0.37915407854984895"
"0.4456568987893196","1","1","6071006601","-117.3378085, 34.0729192","0.9289972813731023","0.6261613201786161","0.2883581605590481","0.5660122626923413","0.0","0.7402019005432924","0.5704253493934406","0.6064373412188427","0.14696655306395962","0.2021426181886971","0.0","0.0","0.34372198113545893","0.40094022834116855","0.7704609595484477","0.6670832032063166","0.7650979048150318","0.5727650727650727","0.42426406871192845","0.34592145015105735"
"0.44552281165302116","1","1","6065041004","-117.4977413, 33.9589888","0.8631739174492995","0.6729607972352424","0.1773724277711751","0.9035221122058406","0.6103699132216777","0.7904263938118891","0.45614892199080537","0.5325128235728854","0.3461929950032512","0.42718450857536927","0.08823529411764706","0.48651505085427693","0.10744898325144354","0.29482874412357285","0.2681091251175917","0.6538348415311009","0.6917201616865736","0.5426195426195426","0.3286335345030997","0.5"
"0.445468132682004","1","1","6037240600","-118.2684059, 33.946945","0.43207055272950895","0.5793618431219899","0.3060435032101537","0.5305019104744422","0.0","0.8043244411675144","0.4755076057360283","0.4380989150877601","0.25602534448292547","0.0","0.17647058823529413","0.3344102620340089","0.3222752214611054","0.4613834788448623","0.5832549388523047","0.7960841664045328","0.7845154082993385","0.7058212058212059","0.469041575982343","0.43655589123867067"
"0.4454019808354953","1","1","6037533201","-118.2081561, 33.9819143","0.4771425186272263","0.5793618431219899","0.29656420237899833","0.35797700011646905","0.0","0.824616473807032","0.4979146140719242","0.7219016147112919","0.5504515352075434","0.5380110634667814","0.0","0.2337427423039204","0.16978087006419684","0.3814640698455339","0.37017873941674506","0.865303414993839","0.8440654187189353","0.7671517671517671","0.2966479394838265","0.38821752265861026"
"0.4453923697576169","1","1","6037602002","-118.3402541, 33.9274077","0.43207055272950895","0.5793618431219899","0.30053072964554933","0.2892778338695794","0.6064319046947773","0.8015817959832545","0.6424221984507347","0.5546515434505584","0.5120506889658509","0.43130285361010157","0.20588235294117646","0.0","0.21224401965355236","0.4694425789120215","0.3626528692380056","0.674536878161602","0.848116244997879","0.528066528066528","0.39496835316262996","0.4093655589123867"
"0.44536805114410966","1","1","6101050302","-121.6114867, 39.123665","0.5189266876849961","0.3926065114215062","0.2339440514471367","0.5216645957877246","0.5363379370654842","0.44357017797616693","0.3646993080950978","0.6161634576482172","0.5368621084300833","0.0","0.23529411764705882","0.45218371019942677","0.14557257110067068","0.39153794492948285","0.5766698024459077","0.7524958471646206","0.7913052306253536","0.7224532224532224","0.45166359162544856","0.3413897280966767"
"0.44529162805386324","1","1","6037603302","-118.3073078, 33.8749347","0.43207055272950895","0.5793618431219899","0.29327672255655285","0.22727283515489533","0.0","0.8298575607242871","0.4818822341208451","0.7612359453204648","0.559336376163971","0.15734486211928783","0.5294117647058824","0.5528512299295153","0.2384965749739985","0.4271323035594359","0.4021636876763876","0.518411033833193","0.7904729163061733","0.5","0.38600518131237566","0.33987915407854985"
"0.4452709499134523","1","1","6037228600","-118.2608661, 34.0036935","0.4771425186272263","0.6261613201786161","0.38998922152348453","0.5305019104744422","0.0","0.8009359358351773","0.4941884313491691","0.5496591509451556","0.0","0.3172271493359421","0.0","0.2337427423039204","0.22780905928343437","0.47212894560107455","0.45296331138287865","0.9062284480195929","0.8446507642725763","0.8742203742203741","0.3271085446759225","0.5604229607250756"
"0.44526603018365535","1","1","6059086802","-117.9689057, 33.8453212","0.4771425186272263","0.5325623660653636","0.22350668894451498","0.22943280071886932","0.5475823606436799","0.818789060006146","0.6270656169295142","0.6507960717204733","0.5161440491544521","0.42718450857536927","0.0","0.43507778176409745","0.21694222285980708","0.33781061114842176","0.5526810912511759","0.6010407640085654","0.7167257437701635","0.525987525987526","0.34641016151377546","0.3716012084592145"
"0.4452388588320864","1","1","6037294510","-118.271694, 33.7865877","0.38345209394549823","0.5325623660653636","0.2753191684333275","0.1549689409619818","0.5697429901595132","0.8230512326247158","0.5066625468946417","0.2785370867776408","0.5248996664298257","0.5223485222487128","0.0","0.3344102620340089","0.2518380375138974","0.2753525856279382","0.4971777986829727","0.7945124291035351","0.8092883168885736","0.7245322245322245","0.3331666249791536","0.5574018126888217"
"0.44523597108563195","1","1","6037433503","-118.0487816, 34.054936","0.5189266876849961","0.5793618431219899","0.29111078379109745","0.6259948775848939","0.0","0.8190895159697821","0.4498748156105766","0.6935679228986027","0.7066415558809356","0.480870737549265","0.0","0.41568467957942684","0.19635620270415666","0.27871054398925454","0.41721542803386635","0.8359126748650243","0.8986532452964323","0.6652806652806652","0.13784048752090222","0.23716012084592142"
"0.4451804855152854","1","1","6071001903","-117.6224884, 33.9664971","0.802152055508173","0.6495610587069293","0.253178025021788","0.8217430823488829","0.7607253322682992","0.8041482331947003","0.3817018816757851","0.5697665173898566","0.5742745891032174","0.3172271493359421","0.29411764705882354","0.8254406775540759","0.08804647993400998","0.31363331094694424","0.3099717779868297","0.4387482193696061","0.7167257437701635","0.20686070686070684","0.3420526275297414","0.23716012084592142"
"0.4451315755081867","1","1","6099000803","-121.0393581, 37.6767786","0.6445190055136648","0.6261613201786161","0.2994814767528587","0.661339900258789","0.8522618441942342","0.7473301978773026","0.540105376015124","0.38521416210987885","0.3461929950032512","0.0","0.0","0.0","0.34960370117993045","0.39086635325721963","0.5860771401693321","0.6547900426854397","0.6868460435103108","0.7577962577962578","0.382099463490856","0.35649546827794565"
"0.44506921599883625","1","1","6037404802","-117.9690103, 34.072647","0.5994470396159475","0.5325623660653636","0.2954896083692278","0.621343031096721","0.3666352144506913","0.8321291599252912","0.5610751817094708","0.5923239287914289","0.39532055295985635","0.3011714989692774","0.08823529411764706","0.0","0.2233977692500807","0.4204163868368032","0.4976481655691439","0.6754628043053148","0.8668928319903919","0.577962577962578","0.38078865529319544","0.4003021148036254"
"0.44503891351621017","1","1","6083002402","-120.4780833, 34.9287963","0.21341564079387426","0.15906618375972556","0.21813141746438092","0.4371378301405962","0.9496246861354137","0.6178664706572642","0.36810570409797977","0.6174324249490671","0.7675745474826721","0.7811704552365497","0.23529411764705882","0.6688205240680178","0.1316572822149697","0.2793821356615178","0.16086547507055501","0.758287544405155","0.7792161389051444","0.5893970893970895","0.3255764119219941","0.3081570996978852"
"0.4450035391917648","1","1","6053010606","-121.5676557, 36.6852793","0.1475922768700716","0.18242021647018994","0.11084079125603098","0.930109099361444","0.9070061127074498","0.4823687154076901","0.3617648559644498","0.7963012945625749","0.5822420467662824","0.4292605603120877","0.6176470588235294","0.5819951430279826","0.20711544668794607","0.24513096037609133","0.32878645343367824","0.7008922884438092","0.8063098492395663","0.41891891891891886","0.2549509756796392","0.1797583081570997"
"0.44499940631680057","1","1","6081602300","-122.3963686, 37.6504433","0.07658958239329006","0.3926065114215062","0.34558777789166434","0.5399969190870892","0.0","0.6664506419276698","0.5165138422335713","0.8606862526532904","0.8104587446426963","0.7447461408531877","0.29411764705882354","0.7176872387696925","0.22734282537747016","0.36601746138347885","0.3781749764816556","0.5556527692723217","0.760084347954997","0.2525987525987526","0.27568097504180444","0.19637462235649547"
"0.44497396362417063","1","1","6107002400","-119.2730278, 36.1906178","0.802152055508173","0.836201830301808","0.16827536789550326","0.6570197312932424","0.8290080060573708","0.6388408188279806","0.3974027878452552","0.49004458782868693","0.5069310452870825","0.480870737549265","0.11764705882352941","0.7096907679459503","0.2645698095613815","0.2511752854264607","0.519755409219191","0.49244289008980524","0.6730277048447559","0.3087318087318087","0.19493588689617927","0.10725075528700906"
"0.444892589419855","1","1","6071006402","-117.2523402, 34.1157592","0.9289972813731023","0.5793618431219899","0.27672104256028396","0.4957088070012145","0.26874668090720133","0.7211912394805515","0.37275955682776785","0.5421584770839536","0.0","0.0","0.0","0.0","0.438080550873292","0.44862323707186025","0.7285983066792098","0.7088723439378913","0.7590614687818965","0.840956340956341","0.4560701700396552","0.2960725075528701"
"0.444787969102095","1","1","6037219300","-118.3318299, 34.0267587","0.4771425186272263","0.6261613201786161","0.31408982222114334","0.5305019104744422","0.0","0.7754033400766376","0.5661696049994636","0.45640007095427854","0.5003356116823798","0.3762587922716014","0.0","0.10066751973008854","0.2864828031416992","0.5030221625251847","0.4082784571966133","0.6717514421272202","0.8356245259717898","0.7546777546777546","0.31937438845342625","0.5347432024169184"
"0.44477211617806134","1","1","6067000500","-121.4823108, 38.5834331","0.4771425186272263","0.43931457684243497","0.29747877158742975","0.05900766755995652","0.0","0.8490534083567854","0.37489991419068136","0.7075324424138272","0.5598800955571309","0.611353908303723","0.17647058823529413","0.7324693971265229","0.32887422443782954","0.4989926124916051","0.519755409219191","0.3905124837953327","0.6835075138857513","0.5415800415800416","0.282842712474619","0.1797583081570997"
"0.4447452143612043","1","1","6001437101","-122.126873, 37.6059048","0.1475922768700716","0.3926065114215062","0.23654444977543684","0.3106131221131686","0.0","0.7305751622121707","0.5058538505639832","0.8713484353481542","0.7435075773277768","0.7086137701155035","0.3235294117647059","0.8422169065708686","0.32668651149445904","0.42847548690396237","0.5253998118532455","0.3889087296526011","0.697984842666032","0.12577962577962576","0.25690465157330256","0.1419939577039275"
"0.4447360643706991","1","1","6029004901","-119.2462266, 35.7837173","0.8631739174492995","0.859601568830121","0.2482638262982322","0.21696544357533534","0.5328164529670201","0.4800940888536271","0.47725436140114297","0.5183576056957622","0.34113801570219154","0.0","0.0","0.5681530043379294","0.19162213535128933","0.44190732034922764","0.4637817497648165","0.7810249675906654","0.7937751546909956","0.7307692307692307","0.4289522117905443","0.2764350453172205"
"0.44471540770731555","1","1","6059075515","-117.8352245, 33.7049422","0.4771425186272263","0.4626686095528994","0.2953430112226233","0.3222076261134237","0.521919262399755","0.9312036203650996","0.6027073059543961","0.775983812198869","0.743438213386453","0.6849102373010096","0.23529411764705882","0.7145412847562301","0.09227844923430048","0.37609133646742776","0.28080903104421445","0.4373213921133975","0.6537745031430424","0.3638253638253638","0.27748873851023215","0.17824773413897282"
"0.444675257127645","1","1","6029005003","-119.2324678, 35.7436341","0.8631739174492995","0.9064010458867474","0.22326251990660448","0.48533354873198004","0.7321214769658001","0.4813324120853738","0.48048414310285836","0.6131509171989573","0.48548820348018207","0.0","0.0","0.10066751973008854","0.19162213535128933","0.2780389523169912","0.4637817497648165","0.792148975887743","0.8515044222722341","0.7577962577962578","0.40496913462633166","0.35196374622356497"
"0.444506822976497","1","1","6037552400","-118.0498503, 33.899139","0.4771425186272263","0.5559621045936768","0.33693503972826605","0.3876537653639655","0.0","0.8066899776918157","0.5550548428219794","0.5998246026526308","0.4913326296902198","0.6237630908664353","0.058823529411764705","0.5010504249011013","0.22515511243409964","0.41034251175285424","0.6302916274694261","0.6855654600401044","0.6059146426957562","0.43555093555093555","0.31937438845342625","0.2311178247734139"
"0.44448096713309665","1","1","6047000503","-120.5674195, 37.4217409","0.745581470562409","0.6261613201786161","0.10363483425507403","0.49941462966528655","0.851973434786105","0.6055252311639433","0.23598292368115006","0.6780823349211039","0.7243734730859038","0.28920070523014924","0.20588235294117646","0.6567108019218242","0.16773661370727685","0.2955003357958361","0.3621825023518344","0.6020797289396147","0.729716303911907","0.4449064449064449","0.3286335345030997","0.23413897280966767"
"0.4444583509436198","1","1","6037543501","-118.2825106, 33.8387785","0.38345209394549823","0.5559621045936768","0.3006495791630288","0.14138331961564615","0.43222471273857604","0.8202878692304916","0.5990248470568318","0.8037086276217353","0.5537477429346174","0.3172271493359421","0.08823529411764706","0.8018957466418497","0.2162966682207797","0.4560107454667562","0.4684854186265287","0.588430114796991","0.7590614687818965","0.3232848232848233","0.2345207879911715","0.2084592145015106"
"0.44438529791222686","1","1","6107000600","-119.259301, 36.4957832","0.8631739174492995","0.6729607972352424","0.1291824769381115","0.7265266692845037","0.803515530764115","0.6800317490790414","0.2464714389641965","0.1715168122593502","0.4800632058864494","0.0","0.0","0.7176872387696925","0.09432270559122047","0.3196776359973136","0.367826904985889","0.8660254037844386","0.8871758476922074","0.8076923076923077","0.3492849839314596","0.3610271903323262"
"0.4443681715383642","1","1","6031001402","-119.5600632, 36.0990535","0.8631739174492995","0.859601568830121","0.1929289777405635","0.3411661362452673","0.5340384105311432","0.65847688956246","0.23789861576266727","0.5421584770839536","0.4800632058864494","0.0","0.0","0.0","0.29301007782519817","0.3828072531900604","0.5456255879586076","0.7664854858377945","0.7945896176782482","0.818087318087318","0.27568097504180444","0.5407854984894259"
